"Bug ID","Status","Component","Priority","Severity","Assignee","Summary","Changed"
64,"CONFIRMED","UDP","Low","enhancement","nobody","Traceroute will not operate through passt/pasta","2023-07-04 03:27:13"
63,"CONFIRMED","UDP","Low","enhancement","nobody","(UDP) Path MTU discovery will not work across passt/pasta","2023-07-04 03:20:23"
89,"CONFIRMED","TCP","Normal","enhancement","nobody","Support PROXY protocol for tcp","2024-05-16 20:27:08"
24,"CONFIRMED","TCP","Normal","enhancement","nobody","TCP: does deferred accept() help when guest-side port isn't listening?","2022-10-27 19:40:42"
10,"CONFIRMED","TCP","Normal","feature","nobody","tcp: Implement stricter (explicit) synflood protection, with configurable limits","2022-10-26 11:41:56"
9,"CONFIRMED","TCP","High","feature","nobody","TCP: Add some fuzzing tests, possibly using packetdrill","2022-10-26 11:41:47"
1,"CONFIRMED","TCP","Normal","feature","nobody","tcp: Add timestamps and Protection Against Wrapped Sequences (RFC 7323)","2022-10-26 05:55:38"
49,"CONFIRMED","pasta","High","feature","nobody","pasta does not work with tap-style interface","2023-06-02 00:10:06"
46,"CONFIRMED","pasta","Normal","feature","nobody","Wrong interface might be chosen if multiple (source-specific) default routes are present","2023-03-24 16:57:06"
78,"CONFIRMED","ICMP","Normal","enhancement","nobody","Support RFC 8335 (ICMP ""PROBE"" messages)","2024-01-07 14:36:33"
38,"CONFIRMED","general","Low","enhancement","nobody","Use pkt_buf (buffer for packets from guest/container) as ringbuffer","2022-11-10 12:59:02"
30,"CONFIRMED","general","Normal","enhancement","nobody","Refactor README.md for clarity and to give a more immediate overview","2022-10-27 19:41:47"
23,"CONFIRMED","general","Lowest","enhancement","nobody","Switch bug tracker to something looking nice","2023-06-28 11:19:04"
48,"CONFIRMED","general","Normal","feature","nobody","Don’t do NAT for non-local binds","2023-03-24 17:17:43"
47,"CONFIRMED","general","Normal","feature","nobody","Support multiple addresses per address family","2023-05-27 09:30:12"
43,"CONFIRMED","general","Normal","feature","nobody","Add a mode for CLAT (RFC6145 as a part of RFC6877)","2024-03-19 16:51:58"
26,"CONFIRMED","general","Lowest","feature","nobody","Kata Containers: revamp proof-of-concept and explore upstream integration","2022-10-27 19:30:56"
25,"IN_PROGRESS","general","High","feature","lvivier","vhost-user back-end","2023-04-24 10:12:11"
14,"CONFIRMED","general","Low","feature","nobody","With CAP_NET_RAW, use raw IP sockets","2024-03-19 16:46:41"
13,"CONFIRMED","general","Lowest","feature","nobody","Add multithreading","2024-03-19 16:46:53"
8,"CONFIRMED","general","Normal","feature","nobody","Port to Win2k","2022-10-26 11:41:31"
7,"CONFIRMED","general","Normal","feature","nobody","Port to NetBSD and OpenBSD","2022-10-27 21:17:33"
6,"CONFIRMED","general","Normal","feature","nobody","Port to FreeBSD and Darwin","2022-10-26 11:41:20"
3,"CONFIRMED","general","Low","feature","nobody","Add support for SCTP","2024-03-19 16:46:27"
2,"CONFIRMED","general","Low","feature","nobody","Add IGMP/MLD proxy","2024-03-19 16:46:13"
31,"CONFIRMED","build","Low","enhancement","nobody","Tests: enable readability-function-cognitive-complexity clang-tidy warnings","2022-10-27 19:34:36"
5,"CONFIRMED","build","Normal","enhancement","nobody","build: Fixes to build with uClibc-ng","2022-10-26 11:36:10"
35,"CONFIRMED","build","Normal","feature","nobody","Automatically generate generate documentation and call graphs with Sphinx or similar","2023-09-27 18:44:01"
33,"CONFIRMED","build","Low","feature","nobody","Documentation: render Excalidraw diagrams on build","2023-07-04 20:03:44"
32,"CONFIRMED","build","Low","feature","nobody","Scripts: turn pre-push git hook into server-side checks","2022-10-27 19:35:22"
