"Bug ID","Status","Component","Priority","Severity","Assignee","Summary","Changed"
46,"CONFIRMED","pasta","Normal","feature","nobody","Wrong interface might be chosen if multiple (source-specific) default routes are present","2023-03-24 16:57:06"
14,"CONFIRMED","general","Low","feature","nobody","With CAP_NET_RAW, use raw IP sockets","2024-03-19 16:46:41"
25,"IN_PROGRESS","general","High","feature","lvivier","vhost-user back-end","2023-04-24 10:12:11"
38,"CONFIRMED","general","Low","enhancement","nobody","Use pkt_buf (buffer for packets from guest/container) as ringbuffer","2022-11-10 12:59:02"
21,"CONFIRMED","IPv6","Normal","minor","nobody","Turn NDP responder into quasi-declarative implementation","2022-10-27 19:26:52"
64,"CONFIRMED","UDP","Low","enhancement","nobody","Traceroute will not operate through passt/pasta","2023-07-04 03:27:13"
28,"CONFIRMED","build","Normal","normal","nobody","Tests: speed up distribution tests and re-enable them","2022-10-27 19:32:26"
29,"CONFIRMED","build","High","minor","sbrivio","Tests: re-enable demos once Podman integration lands upstream","2023-03-24 10:32:46"
31,"CONFIRMED","build","Low","enhancement","nobody","Tests: enable readability-function-cognitive-complexity clang-tidy warnings","2022-10-27 19:34:36"
22,"CONFIRMED","build","Normal","normal","dgibson","Tests: allow context setup with interactive shell","2023-06-01 02:51:50"
10,"CONFIRMED","TCP","Normal","feature","nobody","tcp: Implement stricter (explicit) synflood protection, with configurable limits","2022-10-26 11:41:56"
24,"CONFIRMED","TCP","Normal","enhancement","nobody","TCP: does deferred accept() help when guest-side port isn't listening?","2022-10-27 19:40:42"
1,"CONFIRMED","TCP","Normal","feature","nobody","tcp: Add timestamps and Protection Against Wrapped Sequences (RFC 7323)","2022-10-26 05:55:38"
9,"CONFIRMED","TCP","High","feature","nobody","TCP: Add some fuzzing tests, possibly using packetdrill","2022-10-26 11:41:47"
23,"CONFIRMED","general","Lowest","enhancement","nobody","Switch bug tracker to something looking nice","2023-06-28 11:19:04"
78,"CONFIRMED","ICMP","Normal","enhancement","nobody","Support RFC 8335 (ICMP ""PROBE"" messages)","2024-01-07 14:36:33"
89,"CONFIRMED","TCP","Normal","enhancement","nobody","Support PROXY protocol for tcp","2024-05-16 20:27:08"
47,"CONFIRMED","general","Normal","feature","nobody","Support multiple addresses per address family","2023-05-27 09:30:12"
73,"IN_PROGRESS","IPv4","Normal","normal","stsp2","small IPv4 packets rejected","2023-08-30 06:01:43"
32,"CONFIRMED","build","Low","feature","nobody","Scripts: turn pre-push git hook into server-side checks","2022-10-27 19:35:22"
58,"CONFIRMED","general","Normal","quite bad","sbrivio","rootless TUN/TAP interface issues causing timeouts","2024-01-17 03:10:15"
30,"CONFIRMED","general","Normal","enhancement","nobody","Refactor README.md for clarity and to give a more immediate overview","2022-10-27 19:41:47"
34,"CONFIRMED","pasta","Normal","minor","nobody","Properly estimate NS_FN_STACK_SIZE from NS_CALL()ed helpers","2022-10-27 19:36:45"
8,"CONFIRMED","general","Normal","feature","nobody","Port to Win2k","2022-10-26 11:41:31"
7,"CONFIRMED","general","Normal","feature","nobody","Port to NetBSD and OpenBSD","2022-10-27 21:17:33"
6,"CONFIRMED","general","Normal","feature","nobody","Port to FreeBSD and Darwin","2022-10-26 11:41:20"
81,"CONFIRMED","pasta","Normal","normal","sbrivio","pasta: selinux policy problems","2024-03-19 16:44:55"
50,"CONFIRMED","IPv6","Normal","normal","dgibson","pasta: Port binding shouldn't be prevented by the lack of a default IPv6 route","2023-06-15 05:03:53"
49,"CONFIRMED","pasta","High","feature","nobody","pasta does not work with tap-style interface","2023-06-02 00:10:06"
86,"IN_PROGRESS","pasta","Normal","normal","nobody","pasta does not filter out unneeded routes on kernel < 4.20","2024-05-10 23:40:24"
66,"CONFIRMED","general","Normal","normal","dgibson","pasta --config-net accepts, but does not properly handle MTUs between 65522 and 65535","2023-07-04 06:05:24"
65,"CONFIRMED","IPv4","Normal","normal","dgibson","passt/pasta MTU occasionally still requires IP fragmentation","2023-07-04 06:04:40"
76,"CONFIRMED","TCP","Normal","quite bad","nobody","Large amount of TCP retransmission received at the tap side","2024-01-17 03:12:38"
26,"CONFIRMED","general","Lowest","feature","nobody","Kata Containers: revamp proof-of-concept and explore upstream integration","2022-10-27 19:30:56"
20,"IN_PROGRESS","general","High","normal","sbrivio","Evaluate memory overhead with different port forwarding configurations, decrease it","2023-03-24 10:33:07"
48,"CONFIRMED","general","Normal","feature","nobody","Don’t do NAT for non-local binds","2023-03-24 17:17:43"
33,"CONFIRMED","build","Low","feature","nobody","Documentation: render Excalidraw diagrams on build","2023-07-04 20:03:44"
55,"CONFIRMED","ICMP","Low","minor","nobody","Certain large ping sizes are not forwarded properly","2023-07-04 04:39:28"
5,"CONFIRMED","build","Normal","enhancement","nobody","build: Fixes to build with uClibc-ng","2022-10-26 11:36:10"
35,"CONFIRMED","build","Normal","feature","nobody","Automatically generate generate documentation and call graphs with Sphinx or similar","2023-09-27 18:44:01"
3,"CONFIRMED","general","Low","feature","nobody","Add support for SCTP","2024-03-19 16:46:27"
13,"CONFIRMED","general","Lowest","feature","nobody","Add multithreading","2024-03-19 16:46:53"
2,"CONFIRMED","general","Low","feature","nobody","Add IGMP/MLD proxy","2024-03-19 16:46:13"
43,"CONFIRMED","general","Normal","feature","nobody","Add a mode for CLAT (RFC6145 as a part of RFC6877)","2024-03-19 16:51:58"
63,"CONFIRMED","UDP","Low","enhancement","nobody","(UDP) Path MTU discovery will not work across passt/pasta","2023-07-04 03:20:23"
