"Bug ID","Status","Component","Priority","Severity","Assignee","Summary","Changed"
28,"CONFIRMED","build","Normal","normal","nobody","Tests: speed up distribution tests and re-enable them","2022-10-27 19:32:26"
29,"CONFIRMED","build","High","minor","sbrivio","Tests: re-enable demos once Podman integration lands upstream","2023-03-24 10:32:46"
22,"CONFIRMED","build","Normal","normal","dgibson","Tests: allow context setup with interactive shell","2023-06-01 02:51:50"
66,"CONFIRMED","general","Normal","normal","dgibson","pasta --config-net accepts, but does not properly handle MTUs between 65522 and 65535","2023-07-04 06:05:24"
58,"CONFIRMED","general","Normal","quite bad","sbrivio","rootless TUN/TAP interface issues causing timeouts","2024-01-17 03:10:15"
55,"CONFIRMED","ICMP","Low","minor","nobody","Certain large ping sizes are not forwarded properly","2023-07-04 04:39:28"
65,"CONFIRMED","IPv4","Normal","normal","dgibson","passt/pasta MTU occasionally still requires IP fragmentation","2023-07-04 06:04:40"
21,"CONFIRMED","IPv6","Normal","minor","nobody","Turn NDP responder into quasi-declarative implementation","2022-10-27 19:26:52"
50,"CONFIRMED","IPv6","Normal","normal","dgibson","pasta: Port binding shouldn't be prevented by the lack of a default IPv6 route","2023-06-15 05:03:53"
34,"CONFIRMED","pasta","Normal","minor","nobody","Properly estimate NS_FN_STACK_SIZE from NS_CALL()ed helpers","2022-10-27 19:36:45"
81,"CONFIRMED","pasta","Normal","normal","sbrivio","pasta: selinux policy problems","2024-03-19 16:44:55"
76,"CONFIRMED","TCP","Normal","quite bad","nobody","Large amount of TCP retransmission received at the tap side","2024-01-17 03:12:38"
20,"IN_PROGRESS","general","High","normal","sbrivio","Evaluate memory overhead with different port forwarding configurations, decrease it","2023-03-24 10:33:07"
73,"IN_PROGRESS","IPv4","Normal","normal","stsp2","small IPv4 packets rejected","2023-08-30 06:01:43"
86,"IN_PROGRESS","pasta","Normal","normal","nobody","pasta does not filter out unneeded routes on kernel < 4.20","2024-05-10 23:40:24"
